shirt;speler;punt;fout;dpm;ftm;fta;ftperc
14;Ahmad Ishaq;20;4;1;1;2;50.0
12;Roel Cuppen;19;2;5;0;0;n/a
7;Stephan Verhart;16;2;4;2;2;100.0
8;Sam de Haas;16;1;0;6;11;54.5
6;Tom de Haas;4;0;1;1;2;50.0
10;Pim de Valk;2;2;0;0;0;n/a
15;Diede Wieten;2;0;0;0;0;n/a
11;Bas de Vries;1;2;0;1;2;50.0
9;Climbie Ngbala;0;2;0;0;0;n/a
13;Rik Renkema;25;3;0;5;6;83.3
9;Chris van der Gragt;17;4;2;1;2;50.0
7;Freek Hummel;12;2;2;0;4;0.0
10;Joost Smetsers;10;4;2;0;0;n/a
8;Corné Huijsman;7;1;1;0;0;n/a
11;Bob Runderkamp;6;2;0;0;0;n/a
14;Robin Deun;4;2;0;2;4;50.0
12;Leandro Mous;0;1;0;0;0;n/a
