datum;tijd;wed_nr;thuis_ploeg;uit_ploeg;score_thuis;score_uit
16-09-2023;17:45;7574 2876;Utrecht Basketball MSE 2;CBV Binnenland MSE-1 MSE 1;83;69
16-09-2023;18:00;7574 2776;BV Wyba MSE-1 MSE 1;EBV Baros MSE-1* MSE 1;91;62
16-09-2023;18:45;7574 2625;The Black Eagles MSE-1 MSE 1;BS Leiden MSE 2 MSE 3;100;65
16-09-2023;19:45;7574 2737;Lokomotief MSE-2 MSE 2;S.B.U. MSE-1 MSE 1;71;59
16-09-2023;20:00;7574 2640;High Five MSE 1;Basketbal Academie Limburg MSE-3 MSE 3;61;70
17-09-2023;20:30;7574 2679;Utrecht Bull's MSE-1 MSE 1;BC Utrecht Cangeroes MSE-1 MSE 1;74;47
23-09-2023;14:00;7574 2656;EBV Baros MSE-1* MSE 1;Utrecht Bull's MSE-1 MSE 1;42;75
23-09-2023;17:00;7574 2872;Basketbal Academie Limburg MSE-3 MSE 3;Utrecht Basketball MSE 2;92;82
23-09-2023;18:30;7574 2725;BS Leiden MSE 2 MSE 3;Lokomotief MSE-2 MSE 2;78;100
23-09-2023;19:15;7574 2686;BC Utrecht Cangeroes MSE-1 MSE 1;The Black Eagles MSE-1 MSE 1;51;76
23-09-2023;21:00;7574 2672;CBV Binnenland MSE-1 MSE 1;BV Wyba MSE-1 MSE 1;71;61
24-09-2023;15:00;7574 2742;S.B.U. MSE-1 MSE 1;High Five MSE 1;71;68
30-09-2023;20:00;7574 2783;BV Wyba MSE-1 MSE 1;Basketbal Academie Limburg MSE-3 MSE 3;61;68
30-09-2023;20:30;7574 2678;Utrecht Bull's MSE-1 MSE 1;CBV Binnenland MSE-1 MSE 1;82;70
30-09-2023;20:45;7574 2621;The Black Eagles MSE-1 MSE 1;EBV Baros MSE-1* MSE 1;89;42
01-10-2023;15:00;7574 2637;High Five MSE 1;Lokomotief MSE-2 MSE 2;73;88
01-10-2023;18:00;7574 2881;Utrecht Basketball MSE 2;S.B.U. MSE-1 MSE 1;67;77
01-10-2023;18:30;7574 2724;BS Leiden MSE 2 MSE 3;BC Utrecht Cangeroes MSE-1 MSE 1;108;71
07-10-2023;12:00;7574 2658;EBV Baros MSE-1* MSE 1;BS Leiden MSE 2 MSE 3;62;105
07-10-2023;18:00;7574 2735;Lokomotief MSE-2 MSE 2;BC Utrecht Cangeroes MSE-1 MSE 1;92;42
07-10-2023;18:30;7574 2664;CBV Binnenland MSE-1 MSE 1;The Black Eagles MSE-1 MSE 1;68;57
07-10-2023;20:00;7574 2641;High Five MSE 1;Utrecht Basketball MSE 2;90;96
08-10-2023;15:00;7574 2749;S.B.U. MSE-1 MSE 1;BV Wyba MSE-1 MSE 1;81;70
14-10-2023;18:30;7574 2681;Utrecht Bull's MSE-1 MSE 1;Lokomotief MSE-2 MSE 2;61;70
27-10-2023;20:30;7574 2722;BS Leiden MSE 2 MSE 3;CBV Binnenland MSE-1 MSE 1;86;71
28-10-2023;18:00;7574 2775;BV Wyba MSE-1 MSE 1;High Five MSE 1;80;53
28-10-2023;19:30;7574 2880;Utrecht Basketball MSE 2;Lokomotief MSE-2 MSE 2;81;75
28-10-2023;20:30;7574 2629;The Black Eagles MSE-1 MSE 1;Basketbal Academie Limburg MSE-3 MSE 3;66;90
29-10-2023;15:15;7574 2688;BC Utrecht Cangeroes MSE-1 MSE 1;EBV Baros MSE-1* MSE 1;53;64
29-10-2023;18:30;7574 2682;Utrecht Bull's MSE-1 MSE 1;S.B.U. MSE-1 MSE 1;78;76
04-11-2023;16:00;7574 4150;Basketbal Academie Limburg MSE-3 MSE 3;BS Leiden MSE 2 MSE 3;20;0
04-11-2023;20:00;7574 2634;High Five MSE 1;Utrecht Bull's MSE-1 MSE 1;65;81
04-11-2023;20:30;7574 2668;CBV Binnenland MSE-1 MSE 1;BC Utrecht Cangeroes MSE-1 MSE 1;98;55
04-11-2023;20:45;7574 2732;Lokomotief MSE-2 MSE 2;EBV Baros MSE-1* MSE 1;78;49
05-11-2023;15:00;7574 2741;S.B.U. MSE-1 MSE 1;The Black Eagles MSE-1 MSE 1;73;77
05-11-2023;17:45;7574 2882;Utrecht Basketball MSE 2;BV Wyba MSE-1 MSE 1;73;107
11-11-2023;12:00;7574 2655;EBV Baros MSE-1* MSE 1;CBV Binnenland MSE-1 MSE 1;56;117
11-11-2023;18:30;7574 2726;BS Leiden MSE 2 MSE 3;S.B.U. MSE-1 MSE 1;82;108
11-11-2023;20:30;7574 2685;Utrecht Bull's MSE-1 MSE 1;Utrecht Basketball MSE 2;82;67
18-11-2023;16:00;7574 2864;Basketbal Academie Limburg MSE-3 MSE 3;EBV Baros MSE-1* MSE 1;115;66
18-11-2023;17:15;7574 2733;Lokomotief MSE-2 MSE 2;CBV Binnenland MSE-1 MSE 1;83;86
18-11-2023;20:00;7574 2778;BV Wyba MSE-1 MSE 1;Utrecht Bull's MSE-1 MSE 1;77;84
19-11-2023;16:15;7574 2873;Utrecht Basketball MSE 2;The Black Eagles MSE-1 MSE 1;46;80
19-11-2023;17:00;7574 2746;S.B.U. MSE-1 MSE 1;BC Utrecht Cangeroes MSE-1 MSE 1;75;59
25-11-2023;12:00;7574 2660;EBV Baros MSE-1* MSE 1;S.B.U. MSE-1 MSE 1;75;132
