shirt;speler;wed;min;minwed;punt;puntwed;fout;foutwed;fgm;fga;fgperc;dpm;dpa;dpperc;dpmwed;ftm;fta;ftperc;ftmwed;offreb;defreb;totreb;stl;tro;ass;blk;eff
14;;13;14651;;107;8.23;14;1.08;33;57;57.9;10;34;29.4;0.77;11;18;61.1;0.85;14;32;46;6;13;20;2;113
3;;14;3626;;9;0.64;3;0.21;1;6;16.7;1;7;14.3;0.07;4;4;100.0;0.29;2;3;5;4;1;1;0;7
30;;19;23540;;179;9.42;40;2.11;35;61;57.4;21;69;30.4;1.11;46;61;75.4;2.42;8;41;49;17;29;25;2;154
15;;26;37404;;282;10.85;51;1.96;59;103;57.3;33;111;29.7;1.27;65;83;78.3;2.50;12;82;94;31;37;41;7;278
10;;16;14989;;85;5.31;28;1.75;8;19;42.1;20;59;33.9;1.25;9;9;100.0;0.56;8;20;28;8;13;11;0;69
33;;28;41059;;250;8.93;66;2.36;93;149;62.4;1;6;16.7;0.04;61;86;70.9;2.18;37;76;113;21;33;33;44;342
21;;13;15709;;107;8.23;37;2.85;39;81;48.1;0;0;n/a;0.00;29;44;65.9;2.23;48;44;92;12;15;20;15;174
11;;1;2081;;12;12.00;1;1.00;1;6;16.7;3;9;33.3;3.00;1;1;100.0;1.00;1;6;7;0;1;3;0;10
4;;17;24190;;202;11.88;26;1.53;45;73;61.6;22;60;36.7;1.29;46;58;79.3;2.71;7;77;84;21;35;68;1;263
11;;18;18978;;51;2.83;39;2.17;15;25;60.0;3;6;50.0;0.17;12;16;75.0;0.67;22;53;75;13;8;24;2;140
31;;27;47912;;405;15.00;59;2.19;38;73;52.1;92;210;43.8;3.41;53;69;76.8;1.96;14;65;79;41;26;59;5;394
16;;13;1789;;8;0.62;5;0.38;1;3;33.3;2;6;33.3;0.15;0;0;n/a;0.00;4;2;6;1;2;1;1;9
23;;25;44464;;329;13.16;51;2.04;59;121;48.8;60;166;36.1;2.40;31;43;72.1;1.24;53;131;184;18;41;60;12;382
2;;27;47112;;251;9.30;57;2.11;69;132;52.3;20;52;38.5;0.74;53;68;77.9;1.96;11;57;68;46;64;171;0;362
