Datum Wedstrijd,Tijd,Thuis team,Uit Team
10-09-2023,12:30,BS Leiden M12-1 M12 1,Lokomotief M12-1 M12 1
15-09-2023,20:30,BS Leiden M22-1 M22 1,Lokomotief M22-1 M22 1
15-09-2023,20:45,Sportiff Grasshoppers V21 1 V20 1,Lokomotief V21 1* V20 1
16-09-2023,10:00,Almere Pioneers X10-1 X10 1,Lokomotief X10-2 X10 2
16-09-2023,10:00,Almere Pioneers X12-1 X12 1,Lokomotief X12-2 X12 2
16-09-2023,10:30,BS Leiden X10-1 X10 1,Lokomotief X10-1 X10 1
16-09-2023,11:30,Lokomotief V18-1 V18 1,BV Groningen V18-1*** V18 1
16-09-2023,11:30,Lokomotief V14-1 V14 1,BC APOLLO Amsterdam V14-1 V14 1
16-09-2023,13:30,Lokomotief M12-1 M12 1,BS Leiden M12-1 M12 1
16-09-2023,13:30,Lokomotief M18 1 M18 2,BV Leiderdorp M18-1 M18 1
16-09-2023,14:45,Crackerjacks M16-1 M16 1,Lokomotief M16-2 M16 2
16-09-2023,15:15,Quick Lions*** M22 2,Lokomotief M20-1 M20 1
16-09-2023,15:30,Lokomotief VSE-1 VSE 1,U.S. VSE-2 VSE 2
16-09-2023,15:30,CobraNova V14-2 V14 2,Lokomotief* V14 2
16-09-2023,15:30,CobraNova* X12 2,Lokomotief X12-3 X12 3
16-09-2023,15:30,Lokomotief M16-1 M16 1,Rotterdam Basketbal M16-1 M16 1
16-09-2023,16:00,HBV The Jumpers X14-1 X14 1,Lokomotief X14-2 X14 2
16-09-2023,16:00,Sportiff Grasshoppers MSE-2 MSE 2,Lokomotief MSE-3 MSE 3
16-09-2023,17:45,Lokomotief MSE-1 MSE 1,BC Triple ThreaT MSE-1 MSE 1
16-09-2023,19:00,Jump IJsselstein*** MSE 2,Lokomotief MSE-4 MSE 4
16-09-2023,19:45,Lokomotief MSE-2 MSE 2,S.B.U. MSE-1 MSE 1
17-09-2023,15:30,Lokomotief M14-1 M14 1,Heroes Den Bosch M14 1
17-09-2023,16:30,Zorg en Zekerheid Leiden M19 1 M18 1,Lokomotief M19 1 M18 1
22-09-2023,19:15,Lokomotief V21 1* V20 1,QSTA United V21 1
22-09-2023,21:15,Lokomotief M20-1 M20 1,SVO Basketball M20-1 M20 1
23-09-2023,11:30,Lokomotief M19 1 M18 1,BV Hoofddorp M19 1 M18 1
23-09-2023,13:00,Crackerjacks M18-1 M18 1,Lokomotief M18 1 M18 2
23-09-2023,13:00,Basketbal Academie Limburg V18-1 V18 1,Lokomotief V18-1 V18 1
23-09-2023,13:30,Lokomotief X10-2 X10 2,BC Utrecht Cangeroes X10-2 X10 2
23-09-2023,13:30,Lokomotief X12-3 X12 3,Forwodians X12 1
23-09-2023,15:00,Basketbal Academie Limburg M14-1 M14 1,Lokomotief M14-1 M14 1
23-09-2023,15:00,Lokomotief X14-2 X14 2,CobraNova X14-1 X14 1
23-09-2023,15:15,Lokomotief X12-2 X12 2,BC Utrecht Cangeroes X12-2 X12 2
23-09-2023,16:45,Lokomotief M12-1 M12 1,Basketball Academy Utrecht M12 1
23-09-2023,16:45,Lokomotief V14-1 V14 1,Landstede Hammers V14-1 V14 1
23-09-2023,18:00,VBC Akrides VSE-1 VSE 1,Lokomotief VSE-1 VSE 1
23-09-2023,18:30,BS Leiden MSE 2 MSE 3,Lokomotief MSE-2 MSE 2
23-09-2023,19:00,Lokomotief M22-1 M22 1,BV Groningen M22-1 M22 1
23-09-2023,20:00,De Groene Uilen MSE-1 MSE 1,Lokomotief MSE-1 MSE 1
24-09-2023,14:30,Landstede Hammers M16-1 M16 1,Lokomotief M16-1 M16 1
24-09-2023,15:15,New Stars* V16 1,Lokomotief V16-1 V16 1
24-09-2023,15:30,Lokomotief M16-2 M16 2,BV Alphia** M16 1
24-09-2023,17:30,Lokomotief* V14 2,DAS V14-1 V14 1
24-09-2023,17:30,Lokomotief VSE-2 VSE 2,S.B.U.** VSE 3
30-09-2023,11:30,Lokomotief M16-1 M16 1,Heroes Den Bosch M16 1
30-09-2023,11:30,Lokomotief VSE-1 VSE 1,BC Utrecht Cangeroes VSE-3 VSE 3
30-09-2023,12:00,Cady '73 V16-1 V16 1,Lokomotief V16-1 V16 1
30-09-2023,12:15,Bouncers Basketball X10-1 X10 1,Lokomotief X10-2 X10 2
30-09-2023,13:45,Lokomotief M19 1 M18 1,BC APOLLO Amsterdam M19 1 M18 1
30-09-2023,15:00,Woodpeckers* X10 1,Lokomotief X10-1 X10 1
30-09-2023,16:00,HBV The Jumpers M16-1 M16 1,Lokomotief M16-2 M16 2
30-09-2023,16:00,Lokomotief* V14 2,BS Leiden V14-2 V14 2
30-09-2023,16:30,BV Zoetermeer Hammerheads MSE-1 MSE 1,Lokomotief MSE-3 MSE 3
30-09-2023,17:15,DAS X14-2 X14 2,Lokomotief X14-2 X14 2
30-09-2023,17:45,Lokomotief V18-1 V18 1,CBV Binnenland V18-1 V18 1
30-09-2023,17:45,Lokomotief M14-1 M14 1,MBCA A'veen M14-1 M14 1
30-09-2023,18:00,Cady '73 M18-1 M18 1,Lokomotief M18 1 M18 2
30-09-2023,20:00,River Trotters MSE-1 MSE 1,Lokomotief MSE-1 MSE 1
01-10-2023,12:00,BC APOLLO Amsterdam M12-1 M12 1,Lokomotief M12-1 M12 1
01-10-2023,12:30,BS Leiden V14-1 V14 1,Lokomotief V14-1 V14 1
01-10-2023,14:30,BS Leiden X12-3 X12 3,Lokomotief X12-3 X12 3
