shirt;speler;wed;min;minwed;punt;puntwed;fout;foutwed;fgm;fga;fgperc;dpm;dpa;dpperc;dpmwed;ftm;fta;ftperc;ftmwed;offreb;defreb;totreb;stl;tro;ass;blk;eff
15;;53;46860;;328;6.19;123;2.32;118;219;53.9;0;0;n/a;0.00;92;121;76.0;1.74;81;128;209;33;52;38;41;467
13;;15;2160;;8;0.53;4;0.27;1;10;10.0;1;3;33.3;0.07;3;4;75.0;0.20;3;5;8;0;2;3;0;5
12;;52;86100;;686;13.19;108;2.08;123;223;55.2;112;256;43.8;2.15;104;108;96.3;2.00;32;107;139;48;49;60;11;647
5;;53;81660;;535;10.09;118;2.23;65;132;49.2;113;291;38.8;2.13;66;78;84.6;1.25;11;82;93;59;77;115;0;468
8;;51;85500;;526;10.31;129;2.53;132;246;53.7;59;175;33.7;1.16;85;113;75.2;1.67;32;133;165;72;85;124;6;550
11;;50;79380;;441;8.82;81;1.62;137;250;54.8;30;97;30.9;0.60;77;97;79.4;1.54;12;113;125;72;73;152;3;520
4;;16;1800;;0;0.00;2;0.13;0;2;0.0;0;2;0.0;0.00;0;0;n/a;0.00;0;3;3;0;4;1;0;-4
10;;54;60600;;332;6.15;124;2.30;120;219;54.8;9;36;25.0;0.17;65;97;67.0;1.20;81;179;260;40;56;82;5;505
9;;53;43440;;201;3.79;67;1.26;39;90;43.3;26;89;29.2;0.49;45;54;83.3;0.85;14;53;67;36;39;40;2;184
14;;29;12480;;29;1.00;15;0.52;11;21;52.4;1;2;50.0;0.03;4;8;50.0;0.14;6;22;28;7;9;14;2;56
6;;54;76140;;731;13.54;172;3.19;292;511;57.1;5;22;22.7;0.09;132;181;72.9;2.44;108;207;315;84;106;172;42;953
7;;49;73380;;452;9.22;140;2.86;170;292;58.2;8;35;22.9;0.16;88;115;76.5;1.80;128;225;353;76;56;86;29;764
