shirt;speler;wed;min;minwed;punt;puntwed;fout;foutwed;fgm;fga;fgperc;dpm;dpa;dpperc;dpmwed;ftm;fta;ftperc;ftmwed;offreb;defreb;totreb;stl;tro;ass;blk;eff
11;;44;42900;;198;4.50;138;3.14;67;142;47.2;1;3;33.3;0.02;61;96;63.5;1.39;76;103;179;48;51;51;10;323
15;;150;132720;;810;5.40;324;2.16;305;560;54.5;0;2;0.0;0.00;200;285;70.2;1.33;222;326;548;86;139;109;99;1171
13;;62;24000;;108;1.74;41;0.66;32;72;44.4;7;32;21.9;0.11;23;33;69.7;0.37;19;57;76;10;19;27;1;128
12;;194;281520;;2035;10.49;391;2.02;335;620;54.0;354;857;41.3;1.82;303;331;91.5;1.56;124;374;498;152;138;182;32;1945
14;;13;14651;;107;8.23;14;1.08;33;57;57.9;10;34;29.4;0.77;11;18;61.1;0.85;14;32;46;6;13;20;2;113
8;;14;20340;;152;10.86;22;1.57;30;69;43.5;22;66;33.3;1.57;26;31;83.9;1.86;9;39;48;13;16;13;2;124
3;;14;3626;;9;0.64;3;0.21;1;6;16.7;1;7;14.3;0.07;4;4;100.0;0.29;2;3;5;4;1;1;0;7
10;;20;12600;;66;3.30;30;1.50;26;47;55.3;2;11;18.2;0.10;8;15;53.3;0.40;18;37;55;7;13;17;12;107
0;;21;22620;;157;7.48;37;1.76;22;38;57.9;35;77;45.5;1.67;8;11;72.7;0.38;6;20;26;5;16;30;4;145
2;;157;207120;;1147;7.31;261;1.66;221;482;45.9;181;495;36.6;1.15;162;196;82.7;1.03;67;252;319;208;246;452;11;1282
6;;11;4020;;7;0.64;3;0.27;3;11;27.3;0;0;n/a;0.00;1;2;50.0;0.09;4;12;16;3;7;0;1;11
21;;36;42600;;429;11.92;97;2.69;146;258;56.6;13;47;27.7;0.36;98;130;75.4;2.72;59;139;198;57;43;20;23;506
6;;29;49560;;410;14.14;64;2.21;89;165;53.9;55;139;39.6;1.90;67;85;78.8;2.31;27;162;189;36;52;78;14;497
11;;24;35580;;273;11.38;34;1.42;67;136;49.3;26;53;49.1;1.08;61;71;85.9;2.54;38;79;117;24;33;34;0;309
1;;23;35160;;208;9.04;27;1.17;40;100;40.0;26;70;37.1;1.13;50;67;74.6;2.17;9;47;56;28;34;136;1;274
8;;21;19260;;154;7.33;37;1.76;42;90;46.7;10;37;27.0;0.48;40;57;70.2;1.90;8;37;45;25;28;60;5;169
25;;5;7860;;75;15.00;4;0.80;19;25;76.0;10;20;50.0;2.00;7;9;77.8;1.40;5;22;27;3;5;9;1;92
11;;42;72000;;595;14.17;79;1.88;144;249;57.8;68;185;36.8;1.62;103;122;84.4;2.45;23;146;169;86;79;210;10;750
1;;2;2340;;12;6.00;3;1.50;3;5;60.0;2;7;28.6;1.00;0;0;n/a;0.00;3;1;4;1;3;3;0;10
8;;46;77880;;682;14.83;64;1.39;239;426;56.1;16;64;25.0;0.35;156;207;75.4;3.39;45;154;199;46;80;113;4;678
30;;19;23540;;179;9.42;40;2.11;35;61;57.4;21;69;30.4;1.11;46;61;75.4;2.42;8;41;49;17;29;25;2;154
9;;70;38760;;158;2.26;59;0.84;33;79;41.8;18;88;20.5;0.26;38;49;77.6;0.54;11;40;51;32;42;72;4;148
5;;53;81660;;535;10.09;118;2.23;65;132;49.2;113;291;38.8;2.13;66;78;84.6;1.25;11;82;93;59;77;115;0;468
15;;26;37404;;282;10.85;51;1.96;59;103;57.3;33;111;29.7;1.27;65;83;78.3;2.50;12;82;94;31;37;41;7;278
28;;28;34320;;211;7.54;61;2.18;73;132;55.3;11;35;31.4;0.39;32;43;74.4;1.14;41;54;95;23;28;39;3;249
8;;51;85500;;526;10.31;129;2.53;132;246;53.7;59;175;33.7;1.16;85;113;75.2;1.67;32;133;165;72;85;124;6;550
4;;4;5700;;60;15.00;5;1.25;11;15;73.3;11;27;40.7;2.75;5;6;83.3;1.25;4;9;13;3;4;3;1;55
3;;25;11548;;93;3.72;25;1.00;18;38;47.4;13;32;40.6;0.52;18;24;75.0;0.72;17;26;43;11;17;7;2;94
18;;2;267;;2;1.00;0;0.00;1;1;100.0;0;0;n/a;0.00;0;0;n/a;0.00;0;0;0;0;0;0;0;2
11;;40;56940;;345;8.63;75;1.88;80;148;54.1;40;119;33.6;1.00;65;85;76.5;1.63;16;107;123;45;64;106;10;398
14;;1;120;;0;0.00;1;1.00;0;0;n/a;0;0;n/a;0.00;0;0;n/a;0.00;0;0;0;0;1;1;0;0
10;;86;64711;;356;4.14;118;1.37;44;95;46.3;78;212;36.8;0.91;34;42;81.0;0.40;34;92;126;33;74;63;3;314
